"eBay Site ID:";193;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
40486;"Business & Industrie";Baugewerbe;"Baustellengeräte & -ausrüstung";"Putz- & Estrichmaschinen";;;40491
40487;"Business & Industrie";Baugewerbe;"Baustellengeräte & -ausrüstung";Rüttelplatten;;;40491
40491;"Business & Industrie";Baugewerbe;"Baustellengeräte & -ausrüstung";;;;11765
40492;"Business & Industrie";Baugewerbe;"Baustellengeräte & -ausrüstung";Sonstige;;;40491
40493;"Business & Industrie";Baugewerbe;"Baustoffe & Bauelemente";Bauchemie;;;34935
40494;"Business & Industrie";Baugewerbe;"Baustoffe & Bauelemente";Türen;Sonstige;;114009
40496;"Business & Industrie";Baugewerbe;"Baustoffe & Bauelemente";Dämmstoffe;;;34935
40497;"Business & Industrie";Baugewerbe;"Baustoffe & Bauelemente";Mauersteine;;;34935
40498;"Business & Industrie";Baugewerbe;"Baustoffe & Bauelemente";"Pflasterbeläge & Bodenplatten";;;34935
40499;"Business & Industrie";Baugewerbe;"Baustoffe & Bauelemente";"Rohre & Rohrzubehör";;;34935
40500;"Business & Industrie";Baugewerbe;"Installation & Sanitär";Sanitär;Sonstige;;124533
40501;"Business & Industrie";Baugewerbe;Eisenwaren;Beschläge;Schlösser;;124508
40502;"Business & Industrie";Baugewerbe;"Baustoffe & Bauelemente";"Sand, Kies & Kiesel";;;34935
40503;"Business & Industrie";Baugewerbe;"Baustoffe & Bauelemente";Sonnenschutz;;;34935
40504;"Business & Industrie";Baugewerbe;"Baustoffe & Bauelemente";"Treppen & Geländer";;;34935
40506;"Business & Industrie";Baugewerbe;"Baustellengeräte & -ausrüstung";"Gurte, Bänder, Ketten & Züge";Sonstige;;127848
40507;"Business & Industrie";Baugewerbe;"Baumaschinen & -fahrzeuge";Krane;;;32707
40509;"Business & Industrie";Baugewerbe;"Spezielle Bautechnik";;;;11765
40510;"Business & Industrie";Baugewerbe;"Spezielle Bautechnik";Sonstige;;;40509
40513;"Business & Industrie";"Produktions- & Industriebedarf";"Sonstige Betriebsausstattung";Arbeitszeiterfassung;;;124639
40517;"Business & Industrie";"Metallbearbeitung & Schlosserei";Maschinen;Roboter;;;32156
40519;"Business & Industrie";"Großhandel & Sonderposten";"Kleidung & Accessoires(Posten)";"Socken & Strümpfe";;;35374
40520;"Business & Industrie";"Großhandel & Sonderposten";"Kleidung & Accessoires(Posten)";Unterwäsche;;;35374
40548;"Filme & DVDs";Film-Fanartikel;"Requisiten & Kostüme";;;;196
40587;"Möbel & Wohnen";"Badzubehör & -textilien";"Hand-, Bade- & Saunatücher";;;;26677
40589;"Möbel & Wohnen";Dekoration;"Außen- & Türdekoration";Bewegungsmelder;;;38217
40590;"Möbel & Wohnen";Dekoration;"Feng Shui";;;;10033
40591;"Möbel & Wohnen";Dekoration;"Feng Shui";"Figuren & Skulpturen";;;40590
40592;"Möbel & Wohnen";Dekoration;"Feng Shui";"Energiebilder & Poster";;;40590
40594;"Möbel & Wohnen";Dekoration;"Feng Shui";"Kristalle & Edelsteine";;;40590
40595;"Möbel & Wohnen";Dekoration;"Feng Shui";"Münzen & Glücksbringer";;;40590
40605;"Garten & Terrasse";"Pflanzen, Sämereien & Zwiebeln";"Sämereien & Zwiebeln";;;;181003
40606;"Garten & Terrasse";"Pflanzen, Sämereien & Zwiebeln";"Sämereien & Zwiebeln";Zimmerpflanzensamen;;;40605
40608;"Garten & Terrasse";"Pflanzen, Sämereien & Zwiebeln";"Pflanzen, Bäume & Sträucher";Rosen;;;19617
40609;"Garten & Terrasse";"Pflanzen, Sämereien & Zwiebeln";"Pflanzen, Bäume & Sträucher";Sonstige;;;19617
40613;"Bastel- & Künstlerbedarf";"Kreatives Gestalten";"Window Color";Malvorlagen;;;26687
40619;"Bastel- & Künstlerbedarf";"Kreatives Gestalten";"Window Color";Farben;;;26687
40620;"Möbel & Wohnen";"Klein- & Hängeaufbewahrung";Schirmständer;;;;43502
40623;"Möbel & Wohnen";"Kindermöbel & Wohnen";Dekoration;Garderoben;;;115970
40659;"Möbel & Wohnen";Haushalt;"Kleider- & Schuhpflege";Schuhpflege;Sonstige;;185103
40687;"Antiquitäten & Kunst";"Porzellan & Keramik";Keramik;"Nach Marke & Herkunft";Schramberg;;19375
40689;"Antiquitäten & Kunst";"Mobiliar & Interieur";Schränke;"Antike Originale vor 1945";Küchenschränke;;125805
40690;"Antiquitäten & Kunst";"Mobiliar & Interieur";Schränke;"Antike Originale vor 1945";Wohnzimmerschränke;;125805
40700;Modellbau;RC-Modellbau;"RC Modellbau Teile & Zubehör";"Fernsteuerung & Elektronik";Akkus;;19839
40703;Modellbau;RC-Modellbau;"RC Modellbau Teile & Zubehör";"Fernsteuerung & Elektronik";"Sender & Empfänger";;19839
40710;Münzen;"Münzen Europa";Andorra;;;;7975
40711;Münzen;"Münzen International";Asien;;;;7990
40712;Münzen;"Münzen International";Asien;China;;;40711
40713;Münzen;"Münzen International";Asien;Indien;;;40711
40714;Münzen;"Münzen International";Asien;Japan;;;40711
40715;Münzen;"Münzen International";Asien;Singapur;;;40711
40716;Münzen;"Münzen International";Asien;"Sri Lanka";;;40711
40717;Münzen;"Münzen International";Asien;Thailand;;;40711
40718;Münzen;Münzen-Zubehör;;;;;11116
40719;Münzen;Münzen-Zubehör;Aufbewahrung;;;;40718
40720;Münzen;Münzen-Zubehör;"Literatur & Software";;;;40718
40726;Musik;Vinyl;Pop;"Pop bis 1950";;;52048
40727;Musik;Vinyl;Pop;"Pop der 50er";;;52048
40728;Musik;Vinyl;"Klassik & Oper";"Alte Musik (vor 1750)";;;19490
40729;Musik;Vinyl;"Klassik & Oper";"Musik für Kammerensembles";"Gemischte Kammerensembles";;81393
40730;Musik;Vinyl;"Klassik & Oper";Solisten;"Sonstige Instrumente";;81396
40752;"Sammeln & Seltenes";"Esoterik, Mystik & Magie";Alternativmedizin;Sonstige;;;160500
40753;"Sammeln & Seltenes";"Esoterik, Mystik & Magie";"Außerirdisch & Paranormal";;;;39189
40754;"Sammeln & Seltenes";"Esoterik, Mystik & Magie";Meditation;;;;39189
40755;"Sammeln & Seltenes";"Polizei & Behörden";Feuerwehr;Deutschland;;;4038
40756;"Sammeln & Seltenes";"Polizei & Behörden";Feuerwehr;Deutschland;"Abzeichen & Orden";;40755
40757;"Sammeln & Seltenes";"Polizei & Behörden";Feuerwehr;Deutschland;Ausrüstung;;40755
40758;"Sammeln & Seltenes";"Polizei & Behörden";Feuerwehr;Deutschland;"Dokumente & Literatur";;40755
40759;"Sammeln & Seltenes";"Polizei & Behörden";Feuerwehr;Deutschland;Feuerwehr-Geschenkartikel;;40755
40760;"Sammeln & Seltenes";"Polizei & Behörden";Feuerwehr;Deutschland;"Fotos & Bilder";;40755
40761;"Sammeln & Seltenes";"Polizei & Behörden";Feuerwehr;Deutschland;"Helme & Kopfbedeckungen";;40755
40762;"Sammeln & Seltenes";"Polizei & Behörden";Feuerwehr;Deutschland;"Uniformen & Effekten";;40755
40789;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland vor 1945";;;928
40790;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";;;928
40791;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";"Abzeichen & Auszeichnungen";;40790
40792;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";Aufkleber;;40790
40793;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";"Ausrüstung & Zubehör";;40790
40794;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";"BGS & GSG 9";;40790
40795;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";"Brustanhänger & Verbandsabz.";;40790
40796;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";"Dokumente & Literatur";;40790
40797;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";"Mützen & Helme";;40790
40798;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";"Pins & Krawattenklammern";;40790
40799;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";Polizeiteddys;;40790
40800;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";Polizeiuhren;;40790
40801;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";Polizeigeschenkartikel;;40790
40802;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";Sonderbekleidung;;40790
40803;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";"Deutschland ab 1945";Zoll;;40790
40804;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";Großbritannien;;;928
40805;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";Schweiz;;;928
40806;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";USA;;;928
40807;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";USA;"Ausweise & Dokumente";;40806
40808;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";USA;"Badges & Metallabzeichen";;40806
40809;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";USA;"Bekleidung & Uniformen";;40806
40810;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";USA;"Mützen & Helme";;40806
40811;"Sammeln & Seltenes";"Polizei & Behörden";"Polizei & Spezialeinheiten";USA;"Patches & Stoffabzeichen";;40806
40812;"Sammeln & Seltenes";"Polizei & Behörden";"Rotes Kreuz & Hilfsdienste";;;;52164
40813;"Sammeln & Seltenes";"Polizei & Behörden";"Rotes Kreuz & Hilfsdienste";ADAC;;;40812
40814;"Sammeln & Seltenes";"Polizei & Behörden";"Rotes Kreuz & Hilfsdienste";ASB;;;40812
40815;"Sammeln & Seltenes";"Polizei & Behörden";"Rotes Kreuz & Hilfsdienste";DLRG;;;40812
40816;"Sammeln & Seltenes";"Polizei & Behörden";"Rotes Kreuz & Hilfsdienste";Johanniter-Unfall-Hilfe;;;40812
40817;"Sammeln & Seltenes";"Polizei & Behörden";"Rotes Kreuz & Hilfsdienste";"Malteser Hilfsdienst";;;40812
40818;"Sammeln & Seltenes";"Polizei & Behörden";"Rotes Kreuz & Hilfsdienste";THW;;;40812
40819;"Sammeln & Seltenes";"Polizei & Behörden";"Rotes Kreuz & Hilfsdienste";Sonstige;;;40812
40820;"Sammeln & Seltenes";Militaria;1918-1945;Technik;;;28714
40821;"Sammeln & Seltenes";Militaria;NATO-Shop;Bekleidung;;;37378
40822;"Sammeln & Seltenes";Militaria;NATO-Shop;Bekleidung;Feldjacken;;40821
40823;"Sammeln & Seltenes";Militaria;NATO-Shop;Bekleidung;"Handschuhe & Schals";;40821
40824;"Sammeln & Seltenes";Militaria;NATO-Shop;Bekleidung;Hemden;;40821
40825;"Sammeln & Seltenes";Militaria;NATO-Shop;Bekleidung;Hosen;;40821
40826;"Sammeln & Seltenes";Militaria;NATO-Shop;Bekleidung;Jacken;;40821
40827;"Sammeln & Seltenes";Militaria;NATO-Shop;Bekleidung;Kombis;;40821
40828;"Sammeln & Seltenes";Militaria;NATO-Shop;Bekleidung;"Parka & Mäntel";;40821
40829;"Sammeln & Seltenes";Militaria;NATO-Shop;Bekleidung;Pullover;;40821
40830;"Sammeln & Seltenes";Militaria;NATO-Shop;Bekleidung;Shorts;;40821
40831;"Sammeln & Seltenes";Militaria;NATO-Shop;Bekleidung;T-Shirts;;40821
40832;"Sammeln & Seltenes";Militaria;NATO-Shop;Bekleidung;Unterwäsche;;40821
40833;"Sammeln & Seltenes";Militaria;NATO-Shop;Bekleidung;Westen;;40821
40834;"Sammeln & Seltenes";Transport;Verkehrsbetriebe;;;;417
40835;"Sammeln & Seltenes";Transport;Verkehrsbetriebe;S-Bahn;;;40834
40836;"Sammeln & Seltenes";Transport;Verkehrsbetriebe;Straßenbahn;;;40834
40837;"Sammeln & Seltenes";Transport;Verkehrsbetriebe;Taxi;;;40834
40838;"Sammeln & Seltenes";Transport;Verkehrsbetriebe;U-Bahn;;;40834
40839;"Sammeln & Seltenes";Transport;Verkehrsbetriebe;Sonstige;;;40834
40840;"Sammeln & Seltenes";"Total Verrücktes";"Total durchgeknallt";;;;93148
40842;Spielzeug;Kleinkindspielzeug;;;;;220
40844;Spielzeug;Kleinkindspielzeug;Fahrzeuge;Sonstige;;;167188
40852;Spielzeug;Spiele;Schach;;;;233
40856;Spielzeug;Spiele;Schach;Schachspiele;;;40852
40858;Spielzeug;Spiele;"Rollenspiele & Tabletops";Sonstige;;;166564
40883;Sport;"Fitness & Jogging";Bekleidung;Damen;;;158913
40884;Sport;"Fitness & Jogging";Bekleidung;Herren;;;158913
40892;Sport;"Fitness & Jogging";Bekleidung;Herren;Sonstige;;40884
40909;Tickets;Gutscheine;Sonstige;;;;55008
40917;"Sammeln & Seltenes";"Polizei & Behörden";"Rotes Kreuz & Hilfsdienste";"Ausländische Rettungsdienste";;;40812
40923;"Auto & Motorrad: Teile";"Spezielle Fahrzeug-Teile";"Reisemobil- & Caravan-Teile";"Bremsanlagen & -teile";;;49759
40970;Sport;"Weitere Sportarten";Jagen;Nachtsichtgeräte;;;7301
40979;"Handys & Kommunikation";Funktechnik;Funkscanner;;;;1500
41181;"Sammeln & Seltenes";"Messer & Klingen";"Klingenteile & -zubehör";Sonstige;;;182970
41199;"Bastel- & Künstlerbedarf";Bastelmaterialien;Basismaterialien;Federn;;;160704
41200;"Bastel- & Künstlerbedarf";Bastelmaterialien;Basismaterialien;Styroporformen;;;160704
41201;"Bastel- & Künstlerbedarf";Bastelmaterialien;Basismaterialien;Flaschenkürbisse;;;160704
41203;"Bastel- & Künstlerbedarf";"Künstler- & Zeichenbedarf";Zeichnen;Kalligraphie-Sets;;;183081
41204;"Bastel- & Künstlerbedarf";"Künstler- & Zeichenbedarf";Malen;Staffeleien;;;28110
41205;"Bastel- & Künstlerbedarf";"Kreatives Gestalten";"Kerzen- & Seifenherstellung";"Kerzen- & Seifen-Bastelsets";;;183683
41207;"Bastel- & Künstlerbedarf";"Kreatives Gestalten";"Kerzen- & Seifenherstellung";Kerzenformen;;;183683
41214;"Bastel- & Künstlerbedarf";"Bauern- & Dekorationsmalerei";Schablonen;;;;183126
41215;"Bastel- & Künstlerbedarf";"Bauern- & Dekorationsmalerei";"Aufkleber & Transfers";;;;183126
41228;"Bastel- & Künstlerbedarf";Handarbeit;"Häkeln & Stricken";Anleitungen;;;3094
41243;Haushaltsgeräte;"Kleingeräte Haushalt";Nähmaschinen-Zubehör;Spulen;;;180929
41245;Haushaltsgeräte;"Kleingeräte Haushalt";Nähmaschinen-Zubehör;Nähfüße;;;180929
41246;Haushaltsgeräte;"Kleingeräte Haushalt";Nähmaschinen-Zubehör;Gebrauchsanleitungen;;;180929
41247;Haushaltsgeräte;"Kleingeräte Haushalt";Nähmaschinen-Zubehör;Nähmaschinennadeln;;;180929
41248;Haushaltsgeräte;"Kleingeräte Haushalt";Nähmaschinen-Zubehör;Ersatzteile;;;180929
41268;"Bastel- & Künstlerbedarf";"Kreatives Gestalten";"Kerzen- & Seifenherstellung";"Düfte & Ätherische Öle";;;183683
41368;"Bastel- & Künstlerbedarf";"Kreatives Gestalten";"Kerzen- & Seifenherstellung";"Gläser & Behälter";;;183683
41373;"Handys & Kommunikation";"Festnetztelefone & Zubehör";"Schnurgebundene Telefone";;;;3286
41383;"Bastel- & Künstlerbedarf";Handarbeit;"Sticken & Kreuzsticken";Stickmaschinen-Zubehör;"Stickmuster-Lochkarten & CDs";;160724
41384;"Bastel- & Künstlerbedarf";Handarbeit;"Sticken & Kreuzsticken";Stickmaschinen-Zubehör;"Rahmen & Rasterpapiere";;160724
41385;"Bastel- & Künstlerbedarf";Handarbeit;"Sticken & Kreuzsticken";"Handsticken - Wkz. & Access.";Seidenbänder;;160720
41386;"Bastel- & Künstlerbedarf";Handarbeit;"Sticken & Kreuzsticken";Stickmaschinen-Zubehör;Stabilisatoren;;160724
41396;Musikinstrumente;Blasinstrumente;"Band & Orchester";Kornette;;;181487
41404;Musikinstrumente;"Allgemeines Zubehör";Metronome;;;;180008
41406;Musikinstrumente;"Gitarren & Bässe";Zubehör;Teile;Korpora;;181223
41407;Musikinstrumente;"Gitarren & Bässe";Zubehör;Teile;Brücken;;181223
41408;Musikinstrumente;"Gitarren & Bässe";Zubehör;Cases;;;180009
41411;Musikinstrumente;"Gitarren & Bässe";Zubehör;Effektgeräte;"Bass Multieffekte";;181222
41412;Musikinstrumente;"Gitarren & Bässe";Zubehör;Effektgeräte;Cases;;181222
41413;Musikinstrumente;"Gitarren & Bässe";Zubehör;Effektgeräte;Chorus;;181222
41414;Musikinstrumente;"Gitarren & Bässe";Zubehör;Effektgeräte;Kompressoren;;181222
41415;Musikinstrumente;"Gitarren & Bässe";Zubehör;Effektgeräte;"Delays, Echos & Reverb Effekte";;181222
41416;Musikinstrumente;"Gitarren & Bässe";Zubehör;Effektgeräte;Verzerrer;;181222
41417;Musikinstrumente;"Gitarren & Bässe";Zubehör;Effektgeräte;Flanger;;181222
41418;Musikinstrumente;"Gitarren & Bässe";Zubehör;Effektgeräte;Fuzz;;181222
41419;Musikinstrumente;"Gitarren & Bässe";Zubehör;Effektgeräte;Multieffekte;;181222
41420;Musikinstrumente;"Gitarren & Bässe";Zubehör;Effektgeräte;Phaser;;181222
41421;Musikinstrumente;"Gitarren & Bässe";Zubehör;Effektgeräte;Effektprozessoren;;181222
41422;Musikinstrumente;"Gitarren & Bässe";Zubehör;Effektgeräte;"WahWah & Volumen";;181222
41423;Musikinstrumente;"Gitarren & Bässe";Zubehör;Teile;Hälse;;181223
41424;Musikinstrumente;"Gitarren & Bässe";Zubehör;Teile;Schlagbretter;;181223
41431;Musikinstrumente;"Gitarren & Bässe";Zubehör;Saiten;;;180009
41434;Musikinstrumente;"Gitarren & Bässe";Zubehör;Teile;Mechaniken;;181223
41440;Musikinstrumente;"Drums & Percussion";Orchester;"Schellen & Glocken";;;181249
41441;Musikinstrumente;"Drums & Percussion";Becken;;;;180012
41449;Musikinstrumente;"Drums & Percussion";Zubehör;"Koffer & Taschen";;;181254
41450;Musikinstrumente;"Drums & Percussion";Zubehör;Felle;;;181254
41451;Musikinstrumente;"Drums & Percussion";Zubehör;Fell-Zubehör;;;181254
41452;Musikinstrumente;"Drums & Percussion";Zubehör;Fußmaschinen;;;181254
41453;Musikinstrumente;"Drums & Percussion";Zubehör;"Racks & Stative";;;181254
41456;Musikinstrumente;"Drums & Percussion";Zubehör;Sticks;;;181254
41457;Musikinstrumente;"Drums & Percussion";"Hand Percussion";Tamburine;;;181246
41458;Musikinstrumente;"Drums & Percussion";Orchester;"Glocken- und Schlagstabspiele";;;181249
41459;Musikinstrumente;"Pro-Audio Equipment";"Kabel, Leitungen & Stecker";;;;180014
41491;"Business & Industrie";"Hydraulik, Pneumatik & Pumpen";"Druckluftkompressoren, Gebläse";Sonstige;;;183979
41509;"Möbel & Wohnen";Dekoration;Fächer;;;;10033
41510;"Möbel & Wohnen";Dekoration;Memoboards;;;;10033
41511;"Möbel & Wohnen";Dekoration;"Bilder & Drucke";;;;10033
41519;"Business & Industrie";"Elektronik & Messtechnik";"Elektronische Bauelemente";"Bauelemente-Bücher & -Anleitungen";;;182412
41676;"Filme & DVDs";"Weitere Formate";;;;;11232
41778;Musikinstrumente;Lernkurse;"Für Blasinstrumente";Blechblasinstrumente;;;182410
41779;Musikinstrumente;Lernkurse;"Für Gitarren";;;;182150
41782;Musikinstrumente;Lernkurse;"Für Drums & Percussion";;;;182150
41788;Musikinstrumente;Lernkurse;"Für Blasinstrumente";Holzblasinstrumente;;;182410
41859;"Computer, Tablets & Netzwerk";Software;"Bild, Video & Audio";;;;18793
41952;"Business & Industrie";"Elektronik & Messtechnik";Elektroinstallation;"Phase Converters";;;100182
41964;"Kleidung & Accessoires";Bekleidungspakete;;;;;11450
41971;Heimwerker;Eisenwaren;"Möbelbeschläge & -griffe";;;;30538
41973;Heimwerker;Eisenwaren;"Möbelbeschläge & -griffe";Scharniere;;;41971
41979;Heimwerker;"Erneuerbare Energie";Solarenergie;;;;59025
41980;Heimwerker;"Erneuerbare Energie";Solarenergie;Photovoltaik-Zubehör;Inverter;;125062
41981;Heimwerker;"Erneuerbare Energie";Solarenergie;Photovoltaik-Zubehör;Solarmodule;;125062
41989;Heimwerker;"Farben, Tapeten & Zubehör";Malerbedarf;;;;180165
41990;Heimwerker;"Farben, Tapeten & Zubehör";Malerbedarf;Malerpinsel;;;41989
41991;Heimwerker;"Farben, Tapeten & Zubehör";Malerbedarf;Farbsprühsysteme;;;41989
41992;Heimwerker;"Farben, Tapeten & Zubehör";Malerbedarf;"Farbroller & -walzen";;;41989
42000;"Computer, Tablets & Netzwerk";"Computer-Komponenten & -Teile";"Lüfter, Kühlkörper & Kühlung";;;;175673
42014;"Computer, Tablets & Netzwerk";"Computer-Komponenten & -Teile";"Computergehäuse & Zubehör";Computergehäuse;;;175674
42017;"Computer, Tablets & Netzwerk";"Computer-Komponenten & -Teile";Netzteile;;;;175673
42130;Heimwerker;Gebäudebausätze;Baupläne;;;;33083
42136;Heimwerker;"Farben, Tapeten & Zubehör";"Tapeten & Zubehör";Wandbordüren;;;180981
42146;Haushaltsgeräte;Staubsauger;Staubsauger-Zubehör;;;;30335
42154;"Garten & Terrasse";Beleuchtung;;;;;159912
42190;"Computer, Tablets & Netzwerk";"Notebook- & Desktop-Zubehör";Notebook-Steckkarten;;;;31530
42196;"Computer, Tablets & Netzwerk";"Notebook- & Desktop-Zubehör";Notebook-Steckkarten;Notebook-Netzwerkkarten;;;42190
42211;"Garten & Terrasse";"Pflanzen, Sämereien & Zwiebeln";"Pflanzen, Bäume & Sträucher";"Kakteen & Sukkulenten";;;19617
42214;"Garten & Terrasse";"Pflanzen, Sämereien & Zwiebeln";"Pflanzen, Bäume & Sträucher";Kräuter;;;19617
42215;"Garten & Terrasse";"Pflanzen, Sämereien & Zwiebeln";"Sämereien & Zwiebeln";Kräutersamen;;;40605
42218;"Garten & Terrasse";"Pflanzen, Sämereien & Zwiebeln";"Pflanzen, Bäume & Sträucher";Orchideen;;;19617
42220;"Garten & Terrasse";"Pflanzen, Sämereien & Zwiebeln";"Pflanzen, Bäume & Sträucher";Ziergräser;;;19617
42221;"Garten & Terrasse";"Pflanzen, Sämereien & Zwiebeln";"Sämereien & Zwiebeln";Gemüsesamen;;;40605
42226;"Garten & Terrasse";Gartengeräte;Motor-Gartengeräte;Kettensägen;;;29518
42228;"Garten & Terrasse";Gartengeräte;Motor-Gartengeräte;Häcksler;;;29518
42230;"Garten & Terrasse";Gartengeräte;Motor-Gartengeräte;Schneefräsen;;;29518
42231;Haushaltsgeräte;"Waschmaschinen & Trockner";;;;;20710
42234;"Business & Industrie";Baugewerbe;"Installation & Sanitär";Wasser;Sonstige;;115965
42239;Heimwerker;"Sauna & Schwimmbecken";Schwimmbeckenbedarf;Schwimmbeckenheizungen;;;181067
42245;Heimwerker;Werkzeuge;Druckluftgeräte;Bohrmaschinen;;;85759
42246;Heimwerker;Werkzeuge;Druckluftgeräte;Hämmer;;;85759
42247;Heimwerker;Werkzeuge;Druckluftgeräte;"Zubehör & Ersatzteile";;;85759
42248;Heimwerker;Werkzeuge;Druckluftgeräte;Schrauber;;;85759
42249;Heimwerker;Werkzeuge;Druckluftgeräte;Schleifmaschinen;;;85759
42253;Heimwerker;Werkzeuge;"Messwerkzeuge & Messgeräte";Winkelmesser;;;29523
42255;Heimwerker;Werkzeuge;Handwerkzeuge;Schraubendreher;;;3244
42258;Heimwerker;Werkzeuge;Handwerkzeuge;Schraubenschlüssel;"Sechskant & Innensechskant";;20770
42265;Heimwerker;Werkzeuge;Handwerkzeuge;Schraubenschlüssel;Drehmomentschlüssel;;20770
42266;Heimwerker;Werkzeuge;Elektrowerkzeuge;Polierer;;;3247
42275;Heimwerker;Werkzeuge;Elektrowerkzeuge;Winkelschleifer;;;3247
42282;Heimwerker;Werkzeuge;Elektrowerkzeuge;Drehbänke;;;3247
42284;Heimwerker;Werkzeuge;Elektrowerkzeuge;Schleifmaschinen;;;3247
42290;Heimwerker;Werkzeuge;Elektrowerkzeuge;Schärfgeräte;;;3247
42291;Heimwerker;Werkzeuge;"Messwerkzeuge & Messgeräte";"Mess-, Ortungs- & Prüfgeräte";;;29523
42320;Sport;Radsport;"Fahrradteile & -komponenten";Ketten;;;57262
42323;"Computer, Tablets & Netzwerk";"Notebook- & Desktop-Zubehör";Notebook-Steckkarten;Notebook-Porterweiterungskarte;;;42190
42326;Sport;Radsport;"Helme & Protektoren";"Protektoren & Schoner";;;177864
42335;Sport;Radsport;"Fahrradteile & -komponenten";"Brems-/Schaltzüge & Gehäuse";;;57262
42351;"Garten & Terrasse";"Pflanzen, Sämereien & Zwiebeln";"Pflanzen, Bäume & Sträucher";Bäume;;;19617
42362;Heimwerker;Werkstattausrüstung;"Werkzeugkoffer & Lagersysteme";"Werkzeuggürtel & -taschen";;;130140
42425;"Handys & Kommunikation";Handy-Zubehör;Sonstige;;;;9394
42428;"Handys & Kommunikation";Sonstige;;;;;15032
42496;"Auto & Motorrad: Teile";"Spezielle Fahrzeug-Teile";US-Car-Teile;;;;64826
42498;"Auto & Motorrad: Teile";"Spezielle Fahrzeug-Teile";US-Car-Teile;"Lichter, Leuchten & Blinker";;;42496
42499;"Auto & Motorrad: Teile";"Spezielle Fahrzeug-Teile";US-Car-Teile;Fahrwerksteile;;;42496
42500;"Auto & Motorrad: Teile";"Spezielle Fahrzeug-Teile";US-Car-Teile;Karosserieteile;;;42496
42501;"Auto & Motorrad: Teile";"Spezielle Fahrzeug-Teile";US-Car-Teile;"Motor, Getriebe & Achsen";;;42496
42504;"Auto & Motorrad: Teile";Automobilia;Bekleidung;;;;14024
42508;"Auto & Motorrad: Teile";Automobilia;Bekleidung;Sweat-Shirt;;;42504
42509;"Auto & Motorrad: Teile";Automobilia;Bekleidung;T-Shirt;;;42504
42511;Baby;"Pakete & Sets";;;;;2984
42516;Baby;Spielzeug;Musik-Mobile;;;;18637
42517;Bücher;Sachbücher;"Kunst & Kultur";"Popkultur & Medien";;;171244
42518;Bücher;Belletristik;Frauenliteratur;;;;171228
42527;Briefmarken;Deutschland;"Deutschland vor 1945";"Dt. Auslandspostamt & Kolonien";DOA;;40313
42542;"Business & Industrie";"Metallbearbeitung & Schlosserei";"Wälz-, Kugel- & Rollenlager";Sonstige;;;110840
42543;"Business & Industrie";"Medizin & Labor";"Zahnmedizin & Kieferorthopädie";;;;11815
42544;"Business & Industrie";"Medizin & Labor";"Zahnmedizin & Kieferorthopädie";Einwegartikel;;;42543
42545;"Business & Industrie";"Medizin & Labor";"Zahnmedizin & Kieferorthopädie";Fachliteratur;;;42543
42546;"Business & Industrie";"Medizin & Labor";"Zahnmedizin & Kieferorthopädie";"Rotierende Instrumente";Sonstige;;70443
42547;"Business & Industrie";"Medizin & Labor";"Zahnmedizin & Kieferorthopädie";"Abformmaterialien & -zubehör";;;42543
42549;"Business & Industrie";"Medizin & Labor";"Zahnmedizin & Kieferorthopädie";"Desinfektion & Reinigung";;;42543
